Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,45113,AK,NSRAA,H,MEDVEJIE,2017,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,17.31,,2019,CRESCENT BAY 113-41,4/26/2019,35279,395447,E,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE17CHIN,
TAGGED,45217,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,19.82,,2020,CRESCENT BAY 113-41,4/30/2020,10980,106050,R,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45286,AK,NSRAA,H,MEDVEJIE,2018,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,19.82,,2020,CRESCENT BAY 113-41,4/30/2020,29249,282506,R,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE18CHIN,
TAGGED,45291,AK,NSRAA,H,MEDVEJIE,2019,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,16.72,,2021,CRESCENT BAY 113-41,4/29/2021,34190,399607,R,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE19CHIN,
TAGGED,45294,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,13.9,,2022,CRESCENT BAY 113-41,5/4/2022,34386,177899,R,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45295,AK,NSRAA,H,MEDVEJIE,2020,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,13.9,,2022,CRESCENT BAY 113-41,5/4/2022,34070,176265,R,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE20CHIN,
TAGGED,45656,AK,NSRAA,H,MEDVEJIE,2021,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,14.74,,2023,CRESCENT BAY 113-41,4/28/2023,35028,298223,R,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE21CHIN,
TAGGED,40847,AK,NSRAA,H,MEDVEJIE,2005,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,21.7,,2006,DEEP INLET 113-41,7/15/2006,5701,112172,Z,1,AD+TM,"3,2H","1:1.3,2.2",DEEPINLET05CHINZ,
TAGGED,41351,AK,NSRAA,H,MEDVEJIE,2005,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,21.7,,2006,DEEP INLET 113-41,7/15/2006,26937,530047,Z,1,AD+TM,"3,2H","1:1.3,2.2",DEEPINLET05CHINZ,
TAGGED,41358,AK,NSRAA,H,MEDVEJIE,2005,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,21.7,,2006,DEEP INLET 113-41,7/15/2006,9895,194710,Z,1,AD+TM,"3,2H","1:1.3,2.2",DEEPINLET05CHINZ,
TAGGED,41355,AK,NSRAA,H,MEDVEJIE,2006,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,12.81,,2007,DEEP INLET 113-41,7/11/2007,24399,498445,Z,1,AD+TM,"2,3,1H","1:1.2,2.3,3.1",DEEPINLET06CHINZ,
TAGGED,41357,AK,NSRAA,H,MEDVEJIE,2006,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,12.81,,2007,DEEP INLET 113-41,7/11/2007,24659,503766,Z,1,AD+TM,"2,3,1H","1:1.2,2.3,3.1",DEEPINLET06CHINZ,
TAGGED,41174,AK,NSRAA,H,MEDVEJIE,2007,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,21.22,,2008,DEEP INLET 113-41,7/20/2008,13994,258422,Z,1,AD+TM,"2,3,1H","1:1.2,2.3,3.1",DEEPINLET07CHINZ,
TAGGED,41348,AK,NSRAA,H,MEDVEJIE,2007,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,21.22,,2008,DEEP INLET 113-41,7/20/2008,11108,205114,Z,1,AD+TM,"2,3,1H","1:1.2,2.3,3.1",DEEPINLET07CHINZ,
TAGGED,41775,AK,NSRAA,H,MEDVEJIE,2007,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,19.11,,2008,DEEP INLET 113-41,7/20/2008,24804,455507,Z,1,AD+TM,"2,3,1H","1:1.2,2.3,3.1",DEEPINLET07CHINZ,
TAGGED,42081,AK,NSRAA,H,MEDVEJIE,2010,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,26.5,,2012,HALIBUT PT 113-40,5/25/2012,5148,62676,R,1,AD+TM,"4,4H","1:1.4,2.4",MEDVEJIE10CHIN,
TAGGED,43037,AK,NSRAA,H,MEDVEJIE,2010,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,26.5,,2012,HALIBUT PT 113-40,5/25/2012,9737,118537,R,1,AD+TM,"4,4H","1:1.4,2.4",MEDVEJIE10CHIN,
TAGGED,43036,AK,NSRAA,H,MEDVEJIE,2011,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25.22,,2013,HALIBUT PT 113-40,6/4/2013,26349,406301,R,1,AD+TM,"4,1H","1:1.4,2.1",GREENLAKE11CHINC,
TAGGED,43273,AK,NSRAA,H,MEDVEJIE,2012,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,28.86,,2014,HALIBUT PT 113-40,5/20/2014,22496,377549,R,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE12CHIN,
TAGGED,43596,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,27.3,,2015,HALIBUT PT 113-40,5/15/2015,27608,431295,R,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE13CHIN,
TAGGED,43984,AK,NSRAA,H,MEDVEJIE,2014,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,27.71,,2016,HALIBUT PT 113-40,5/17/2016,10325,151837,R,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE14CHIN,
TAGGED,43994,AK,NSRAA,H,MEDVEJIE,2014,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,27.71,,2016,HALIBUT PT 113-40,5/17/2016,16410,240840,R,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE14CHIN,
TAGGED,44698,AK,NSRAA,H,MEDVEJIE,2016,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25.45,,2018,HALIBUT PT 113-40,5/20/2018,25913,190639,R,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE16CHIN,
